Date,Open,Max,Min,Close,Traded Volume,
02.07.2024,1194.15,1194.15,1194.15,1194.15,,
01.07.2024,1194.15,1194.15,1194.15,1194.15,6240.00,
28.06.2024,1194.15,1194.15,1194.15,1194.15,2580.00,
27.06.2024,1194.15,1194.15,1194.15,1194.15,,
26.06.2024,1194.15,1194.15,1194.15,1194.15,,
25.06.2024,1194.15,1194.15,1194.15,1194.15,,
24.06.2024,1194.15,1194.15,1194.15,1194.15,,
21.06.2024,1194.15,1194.15,1194.15,1194.15,,
20.06.2024,1194.15,1194.15,1194.15,1194.15,,
19.06.2024,1200.53,1200.53,1194.15,1194.15,4200.00,
18.06.2024,1200.53,1200.53,1200.53,1200.53,,
17.06.2024,1200.53,1200.53,1200.53,1200.53,,
14.06.2024,1200.53,1200.53,1200.53,1200.53,,
13.06.2024,1200.53,1200.53,1200.53,1200.53,,
12.06.2024,1200.53,1200.53,1200.53,1200.53,,
11.06.2024,1200.53,1200.53,1200.53,1200.53,,
10.06.2024,1200.53,1200.53,1200.53,1200.53,,
07.06.2024,1200.53,1200.53,1200.53,1200.53,,
06.06.2024,1200.53,1200.53,1200.53,1200.53,,
05.06.2024,1200.53,1200.53,1200.53,1200.53,,
04.06.2024,1200.53,1200.53,1200.53,1200.53,,
03.06.2024,1151.56,1200.53,1151.49,1200.53,3451.00,
31.05.2024,1151.56,1151.56,1151.56,1151.56,,
30.05.2024,1151.56,1151.56,1151.56,1151.56,,
29.05.2024,1319.45,1319.45,1151.56,1151.56,3627.00,
28.05.2024,1319.45,1319.45,1319.45,1319.45,,
27.05.2024,1319.58,1319.58,1319.45,1319.45,,
24.05.2024,1319.71,1319.71,1319.58,1319.58,,
23.05.2024,1319.84,1319.84,1319.71,1319.71,,
22.05.2024,1342.14,1342.14,1319.84,1319.84,3191.00,
21.05.2024,1343.89,1343.89,1342.14,1342.14,13300.00,
20.05.2024,1332.11,1343.89,1332.11,1343.89,3259.00,
17.05.2024,1332.11,1332.11,1332.11,1332.11,,
16.05.2024,1321.85,1333.21,1321.85,1332.11,2400.00,
15.05.2024,1321.85,1321.85,1321.85,1321.85,,
14.05.2024,1321.85,1321.85,1321.85,1321.85,,
13.05.2024,1321.85,1321.85,1321.85,1321.85,,
10.05.2024,1321.85,1321.85,1321.85,1321.85,,
09.05.2024,1338.04,1338.04,1321.85,1321.85,,
08.05.2024,1338.04,1338.04,1338.04,1338.04,,
07.05.2024,1257.11,1339.33,1257.11,1338.04,9990.00,
06.05.2024,1257.11,1257.11,1257.11,1257.11,,
03.05.2024,1257.11,1257.11,1257.11,1257.11,,
02.05.2024,1247.87,1257.11,1247.87,1257.11,9360.00,
01.05.2024,1247.87,1247.87,1247.87,1247.87,,
30.04.2024,1258.42,1258.42,1247.87,1247.87,,
29.04.2024,1271.24,1271.24,1258.42,1258.42,44600.00,
26.04.2024,1271.24,1271.24,1271.24,1271.24,,
25.04.2024,1275.29,1275.29,1271.24,1271.24,450.00,
24.04.2024,1275.29,1275.29,1275.29,1275.29,,
23.04.2024,1327.27,1327.27,1275.29,1275.29,1392.00,
22.04.2024,1327.27,1327.27,1327.27,1327.27,,
19.04.2024,1327.27,1327.27,1327.27,1327.27,,
18.04.2024,1332.95,1332.95,1327.27,1327.27,67500.00,
17.04.2024,1331.48,1355.68,1331.48,1332.95,96000.00,
16.04.2024,1347.13,1347.13,1331.48,1331.48,23140.00,
15.04.2024,1327.28,1347.13,1327.28,1347.13,9868.00,
12.04.2024,1325.79,1327.28,1325.79,1327.28,,
11.04.2024,1319.62,1325.79,1319.62,1325.79,,
10.04.2024,1319.62,1319.62,1319.62,1319.62,,
09.04.2024,1313.94,1319.62,1290.08,1319.62,48040.00,
08.04.2024,1313.94,1313.94,1313.94,1313.94,,
05.04.2024,1313.94,1313.94,1313.94,1313.94,,
04.04.2024,1323.55,1345.59,1313.94,1313.94,72000.00,
03.04.2024,1373.99,1373.99,1323.55,1323.55,122056.00,
02.04.2024,1362.63,1373.99,1362.63,1373.99,100000.00,
01.04.2024,1362.63,1362.63,1362.63,1362.63,,
29.03.2024,1373.18,1373.18,1362.63,1362.63,,
28.03.2024,1384.54,1384.54,1373.18,1373.18,129600.00,
27.03.2024,1384.54,1384.54,1384.54,1384.54,,
26.03.2024,1384.54,1384.54,1384.54,1384.54,,
25.03.2024,1384.54,1384.54,1384.54,1384.54,,
22.03.2024,1384.54,1384.54,1384.54,1384.54,,
21.03.2024,1395.10,1395.10,1384.54,1384.54,,
20.03.2024,1411.33,1411.33,1395.10,1395.10,125000.00,
19.03.2024,1411.33,1411.33,1411.33,1411.33,,
18.03.2024,1411.33,1411.33,1411.33,1411.33,,
15.03.2024,1411.33,1411.33,1411.33,1411.33,,
14.03.2024,1411.33,1411.33,1411.33,1411.33,15300.00,
13.03.2024,1404.33,1411.33,1404.33,1411.33,150500.00,
12.03.2024,1402.79,1404.33,1402.79,1404.33,,
11.03.2024,1421.28,1421.28,1402.79,1402.79,41188.00,
08.03.2024,1421.28,1421.28,1421.28,1421.28,,
07.03.2024,1435.27,1435.27,1421.28,1421.28,125000.00,
06.03.2024,1435.27,1435.27,1435.27,1435.27,,
05.03.2024,1435.27,1435.27,1435.27,1435.27,,
04.03.2024,1407.09,1435.27,1379.11,1435.27,31074.00,
