Ticker,Market,Name,Unified state register of enterprises and organizations of Ukraine,Stock Type,ISIN,Nominal Value,Multiplication factor,Listing level,
MHPC,OD,MHP SE,27,Foreign Company Shares,US55302T2042,2,10,+,
AAAU,OD,Goldman Sachs Physical Gold ETF,13357563,Foreign Company Shares,US38150K1034,0.00001,1,,
AAPL,OD,Apple Inc.,2404110,Foreign Company Shares,US0378331005,0.00001,1,,
AIA,OD,iShares Asia 50 ETF,625 112 ,Foreign Company Shares,US4642884302,0.00001,1,,
AMD,OD,Advanced Micro Devices Inc.,711524,Foreign Company Shares,US0079031078,0.01,1,,
AMZN,OD,"Amazon.com, Inc.",2620453,Foreign Company Shares,US0231351067,0.01,1,,
AST,OD,Astarta Holding N.V.,34248891,Foreign Company Shares,NL0000686509,0.01,1,,
BAC,OD,Bank of America Corporation,2927442,Foreign Company Shares,US0605051046,0.01,1,,
BAVL,OD,"Raiffeisen Bank, JSC",14305909,Common Stock,UA4000069603,0.1,10000,,
BKOK,OD,"YUZKOKS, PJSC",05393079,Common Stock,UA4000067029,0.25,100,,
C,OD,Citigroup Inc.,2154254,Foreign Company Shares,US1729674242,0.01,1,,
CAT,OD,Caterpillar Inc.,2085588,Foreign Company Shares,US1491231015,1,1,,
CEEN,OD,"Centerenergo, PJSC",22927045,Common Stock,UA4000079081,1.3,100,,
CHEON,OD,"Chernigovoblenergo, JSC",22815333,Common Stock,UA4000143473,0.25,1000,,
CSPX,OD,iShares Core SandP 500 UCITS ETF,55621,Foreign Company Shares,IE00B5BMR087,0.00001,1,,
CSX,OD,CSX Corporation,01898816,Foreign Company Shares,US1264081035,1,1,,
CVX,OD,Chevron Corporation,149371,Foreign Company Shares,US1667641005,0.75,1,,
DE,OD,Deere and Company,522909,Foreign Company Shares,US2441991054,1,1,,
DIS,OD,The Walt Disney Company,6931540,Foreign Company Shares,US2546871060,0.01,1,,
DOEN,OD,"Donbasenergo, PJSC",23343582,Common Stock,UA4000080675,10,10,,
DOMZ,OD,"Donetsk Iron and Steel Works, PJSC",00191164,Common Stock,UA4000078612,0.25,10000,,
DOW,OD,DOW INC.,7020550,Foreign Company Shares,US2605571031,0.01,1,,
DTLA,OD,iShares $ Treasury Bond 20+yr UCITS ETF,136588,Foreign Company Shares,IE00BFM6TC58,0.00001,1,,
EEM,OD,BlackRock Fund Advisors ,1182387,Foreign Company Shares,US4642872349,0.00001,1,,
EQR,OD,Equity Residential,03471331,Foreign Company Shares,US29476L1070,0.00001,1,,
FARM,OD,"Farmak, JSC",00481198,Common Stock,UA4000099303,5,10,,
FB,OD,"Meta Platforms, Inc.",3835815,Foreign Company Shares,US30303M1027,0.00001,1,,
FRHC,OD,Freedom Holding Corp.,32081,Foreign Company Shares,US3563901046,0.001,1,,
FXPO,OD,Ferrexpo PLC,05432915,Foreign Company Shares,GB00B1XH2C03,0.1,1,,
GDX,OD,VanEck Vectors Gold Miners ETF,00000919,Foreign Company Shares,US92189F1066,0.00001,1,,
GFARM,OD,"Halychpharm, JSC",05800293,Common Stock,UA4000105993,9,10,,
GLD,OD,SPDR Gold Shares,04346433,Foreign Company Shares,US78463V1070,0.00001,1,,
GOOGL,OD,Alphabet Inc.,5786925,Foreign Company Shares,US02079K3059,0.001,1,,
GS,OD,"The Goldman Sachs Group, Inc.",2923466,Foreign Company Shares,US38141G1040,0.01,1,,
INDB,OD,"Industrialbank, PJSC",13857564,Common Stock,UA4000050223,3.29,100,,
INTC,OD,Intel Corporation,2189074,Foreign Company Shares,US4581401001,0.001,1,,
IXJ,OD,BlackRock Fund Advisors ,1182387,Foreign Company Shares,US4642873255,0.00001,1,,
JNJ,OD,Johnson and Johnson,51063010,Foreign Company Shares,US4781601046,1,1,,
KCEL,OD,Kcell JSC,1201-191,Foreign Company Shares,US48668G2057,10.5,1,,
KER,OD,Kernel Holding S.A.,109173,Foreign Company Shares,LU0327357389,0.00001,1,,
KMED,OD,"Kyivmedpreparat, JSC",00480862,Common Stock,UA4000106140,25,100,,
KO,OD,The Coca-Cola Company,88529,Foreign Company Shares,US1912161007,0.25,1,,
KRBD,OD,"Starokramatorsk Engineering Plant, PJSC",05763642,Common Stock,UA4000072540,1.4,100,,
KVBZ,OD,"Krukivsky Carriage Works, PJSC",05763814,Common Stock,UA4000074058,0.75,100,,
MCD,OD,McDonald's Corporation,619321,Foreign Company Shares,US5801351017,0.01,1,,
MLK,OD,Milkiland,413091,Foreign Company Shares,NL0009508712,0.1,10,,
MOEN,OD,"Mykolayivoblenergo, JSC",23399393,Common Stock,UA4000080899,0.25,1000,,
MRK,OD,"Merck and Co., Inc.",79546100,Foreign Company Shares,US58933Y1055,0.5,1,,
MSFT,OD,Microsoft Corporation,60041348,Foreign Company Shares,US5949181045,0.00001,1,,
NFLX,OD,Netflix Inc.,2790864,Foreign Company Shares,US64110L1061,0.001,1,,
NITR,OD,"INTERPIPE Nyzhnodniprovsky Tube-Rolling Plant, PJSC",05393116,Common Stock,UA4000067839,0.25,1000,,
NKE,OD,"Nike, Inc.",087399-1,Foreign Company Shares,US6541061031,0.00001,1,,
NVDA,OD,NVIDIA Corporation,2862596,Foreign Company Shares,US67066G1040,0.001,1,,
NVTR,OD,"Interpipe Novomoskovsk Pipe-Production Plant, JSC",05393139,Common Stock,UA4000067300,0.25,1000,,
OCAB,OD,"Odeskabel, PJSC",05758730,Common Stock,UA4000081582,0.25,1000,,
PEP,OD,"PepsiCo, Inc.",0198463,Foreign Company Shares,US7134481081,0.0167,1,,
PFE,OD,Pfizer Inc.,383418,Foreign Company Shares,US7170811035,0.05,1,,
PG,OD,The Procter and Gamble Company,20677,Foreign Company Shares,US7427181091,0.00001,1,,
PYPL,OD,"PayPal Holdings, Inc.",5684361,Foreign Company Shares,US70450Y1038,0.0001,1,,
QCOM,OD,QUALCOMM Incorporated,2271160,Foreign Company Shares,US7475251036,0.0001,1,,
QQQ,OD,"Invesco QQQ Trust SM, Series 1",75309864,Foreign Company Shares,US46090E1038,0.00001,1,,
RXI,OD,BlackRock Fund Advisors ,1182387,Foreign Company Shares,US4642887453,0.00001,1,,
SBUX,OD,Starbucks Corporation,60061110,Foreign Company Shares,US8552441094,0.001,1,,
SPY,OD,SPDR S&P 500,01246121,Foreign Company Shares,US78462F1030,0.00001,1,,
TATM,OD,"UKRENERGYMACHINES, JSC",05762269,Common Stock,UA4000025043,0.25,100,,
TLT,OD,BlackRock Fund Advisors ,1182387,Foreign Company Shares,US4642874329,0.00001,1,,
TSLA,OD,Tesla Inc.,3677166,Foreign Company Shares,US88160R1014,0.001,1,,
UGZB,OD,"Ukrgazbank, PJSC",23697280,Common Stock,UA4000094866,1,10000,,
UKRP,OD,Ukrproduct Group Ltd,88352,Foreign Company Shares,GB00B03HK741,0.1,1000,,
UNAGR,OD,"Obukhiv Agro, JSC",34424131,Common Stock,UA4000194484,1,1000,,
UPS,OD,"United Parcel Service, Inc.",3070406,Foreign Company Shares,US9113121068,0.01,1,,
UTLM,OD,"Ukrtelecom, JSC",21560766,Common Stock,UA4000137244,0.25,10000,,
V,OD,Visa Inc.,4233619,Foreign Company Shares,US92826C8394,0.0001,1,,
VG8,OD,VARENGOLD BANK AG,1101,Foreign Company Shares,DE0005479307,0.00001,1,,
VOO,OD,Vanguard 500 Index Fund,00002839,Foreign Company Shares,US9229083632,0.00001,1,,
WMT,OD,Walmart Inc.,732109,Foreign Company Shares,US9311421039,0.1,1,,
XOM,OD,Exxon Mobil Corporation,37937941,Foreign Company Shares,US30231G1022,0.00001,1,,
YASK,OD,"Yasynivka Cokery Plant, PJSC",00191035,Common Stock,UA0500491008,0.25,1000,,
