Ticker,Market,Name,Unified state register of enterprises and organizations of Ukraine,Stock Type,ISIN,Nominal Value,Multiplication factor,Listing level,
186803,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000186803,1000,1,+,
186894,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000186894,1000,1,+,
187207,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187207,1000,1,+,
187348,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187348,1000,1,+,
187884,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000187884,1000,1,+,
188213,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188213,1000,1,+,
188221,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188221,1000,1,+,
188239,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188239,1000,1,+,
188247,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000188247,1000,1,+,
188585,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000188585,1000,1,+,
188593,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000188593,1000,1,+,
189591,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189591,1000,1,+,
189708,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189708,1000,1,+,
189799,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189799,1000,1,+,
189872,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189872,1000,1,+,
189963,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000189963,1000,1,+,
190102,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190102,1000,1,+,
190276,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190276,1000,1,+,
190284,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190284,1000,1,+,
190334,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190334,1000,1,+,
190383,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190383,1000,1,+,
190441,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190441,1000,1,+,
190573,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190573,1000,1,+,
190649,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190649,1000,1,+,
190870,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190870,1000,1,+,
190961,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000190961,1000,1,+,
191019,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191019,1000,1,+,
191399,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191399,1000,1,+,
191407,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000191407,1000,1,+,
192132,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000192132,1000,1,+,
192355,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000192355,1000,1,+,
192678,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192678,1000,1,+,
192686,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192686,1000,1,+,
192694,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192694,1000,1,+,
192702,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192702,1000,1,+,
192710,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000192710,1000,1,+,
196216,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196216,1000,1,+,
196224,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196224,1000,1,+,
196232,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196232,1000,1,+,
196265,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196265,1000,1,+,
196273,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196273,1000,1,+,
196281,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196281,1000,1,+,
196299,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196299,1000,1,+,
196307,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196307,1000,1,+,
196315,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196315,1000,1,+,
196331,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196331,1000,1,+,
196349,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196349,1000,1,+,
196356,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196356,1000,1,+,
196364,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196364,1000,1,+,
196372,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196372,1000,1,+,
196380,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196380,1000,1,+,
196398,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196398,1000,1,+,
196406,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196406,1000,1,+,
196414,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196414,1000,1,+,
196430,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196430,1000,1,+,
196448,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196448,1000,1,+,
196455,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196455,1000,1,+,
196463,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196463,1000,1,+,
196471,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196471,1000,1,+,
196489,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196489,1000,1,+,
196497,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196497,1000,1,+,
196513,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196513,1000,1,+,
196521,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000196521,1000,1,+,
196745,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196745,1000,1,+,
196752,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196752,1000,1,+,
196927,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196927,1000,1,+,
196935,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000196935,1000,1,+,
197032,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197032,1000,1,+,
197065,OD,Ministry of Finance of Ukraine,00013480,Indexed Domestic Government Bonds,UA4000197065,1000,1,+,
197529,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197529,1000,1,+,
197537,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197537,1000,1,+,
197545,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197545,1000,1,+,
197552,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197552,1000,1,+,
197560,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197560,1000,1,+,
197578,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197578,1000,1,+,
197586,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197586,1000,1,+,
197594,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197594,1000,1,+,
197602,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197602,1000,1,+,
197610,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197610,1000,1,+,
197628,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197628,1000,1,+,
197636,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197636,1000,1,+,
197644,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197644,1000,1,+,
197651,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197651,1000,1,+,
197669,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197669,1000,1,+,
197677,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197677,1000,1,+,
197685,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197685,1000,1,+,
197693,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197693,1000,1,+,
197701,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197701,1000,1,+,
197719,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197719,1000,1,+,
197727,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197727,1000,1,+,
197735,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197735,1000,1,+,
197743,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197743,1000,1,+,
197750,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197750,1000,1,+,
197768,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197768,1000,1,+,
197776,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197776,1000,1,+,
197784,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197784,1000,1,+,
197792,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197792,1000,1,+,
197800,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197800,1000,1,+,
197818,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197818,1000,1,+,
197826,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197826,1000,1,+,
197834,OD,Ministry of Finance of Ukraine,00013480,Interest Domestic Government Bonds,UA4000197834,1000,1,+,
